c1,c2,c3,c4,c5,c6,c7,c8,c9,c10
,,,,,,,,,
KM: Ichamama Filter roast 700g V2,,,,,,,,,
21/12/2022,,,,,,,,,
Unspecified Bean,,,,,,,,,
,,,,,,,,,
Milestones,,,,,,,,,
1st Crack,Start,,,End,,,,,
,Index,Time,,Index,Time,,,,
,766,6:23,,-,-,,,,
,,,,,,,,,
2st Crack,Start,,,End,,,,,
,Index,Time,,Index,Time,,,,
,-,-,,-,-,,,,
,,,,,,,,,
Yellowing,Start index,Start time,,,,,,,
,-,-,,,,,,,
,,,,,,,,,
,,,,,,,,,
Timeline,Index,Time,IBTS Temp,Bean Probe Temp,IBTS ROR,Bean Probe ROR,Power Setting,Drum Setting,Fan Setting
,0,0:00,242.5,184.2,3,1.9,1,9,8
,1,0:01,242.4,184.3,-9,1.8,1,9,8
,2,0:02,241.7,184.3,9,1.8,1,9,8
,3,0:03,25,184.3,-6501,-1.1,9,9,2
,4,0:04,25,184.1,0.2,-13.8,9,9,2
,5,0:05,25.1,183.6,1.7,-41.7,9,9,2
,6,0:06,25.2,182.4,5.7,-80.6,9,9,2
,7,0:07,25.5,180.5,14,-126.6,9,9,2
,8,0:08,26.1,177.8,28.1,-173,9,9,2
,9,0:09,27.1,174.4,48.8,-210.4,9,9,2
,10,0:10,28.6,170.6,75.3,-231.4,9,9,2
,11,0:11,30.6,166.7,105.1,-239.7,9,9,2
,12,0:12,33,162.7,134.7,-238,9,9,2
,13,0:13,35.8,158.8,159.9,-230.4,9,9,2
,14,0:14,38.8,155.1,176.9,-220.1,9,9,2
,15,0:15,41.9,151.6,183.2,-208.8,9,9,2
,16,0:16,44.8,148.2,177.8,-197.4,9,9,2
,17,0:17,47.3,145.1,161.4,-187.4,9,9,2
,18,0:18,49.4,142.1,136.9,-178.1,9,9,2
,19,0:19,51,139.2,108.1,-169.1,9,9,2
,20,0:20,52.1,136.5,79.5,-160.4,9,9,2
,21,0:21,52.9,134,55.5,-149.1,9,9,2
,22,0:22,53.4,131.7,39,-133,9,9,2
,23,0:23,54,129.7,31.8,-112.8,9,9,2
,24,0:24,54.6,128.1,33.4,-94,9,9,2
,25,0:25,55.3,126.7,41.9,-82.5,9,9,2
,26,0:26,56.3,125.3,54.2,-79,9,9,2
,27,0:27,57.5,124,67.1,-83.5,9,9,2
,28,0:28,58.9,122.5,78.1,-93.4,9,9,2
