c1,c2,c3,c4,c5,c6,c7,c8,c9,c10
,,,,,,,,,
KM: Apas light roast 700g,,,,,,,,,
21/12/2022,,,,,,,,,
Unspecified Bean,,,,,,,,,
,,,,,,,,,
Milestones,,,,,,,,,
1st Crack,Start,,,End,,,,,
,Index,Time,,Index,Time,,,,
,931,7:45,,-,-,,,,
,,,,,,,,,
2st Crack,Start,,,End,,,,,
,Index,Time,,Index,Time,,,,
,-,-,,-,-,,,,
,,,,,,,,,
Yellowing,Start index,Start time,,,,,,,
,-,-,,,,,,,
,,,,,,,,,
,,,,,,,,,
Timeline,Index,Time,IBTS Temp,Bean Probe Temp,IBTS ROR,Bean Probe ROR,Power Setting,Drum Setting,Fan Setting
,0,0:00,241.1,186.6,0,-0.1,2,9,9
,1,0:01,240.7,186.6,0,-1.6,2,9,9
,2,0:02,240.4,186.6,-9,-3.5,2,9,9
,3,0:03,25,186.4,0.2,-8,9,9,2
,4,0:04,25.1,186.2,1.8,-19,9,9,2
,5,0:05,25.2,185.6,6.1,-43.7,9,9,2
,6,0:06,25.6,184.4,15.3,-79.9,9,9,2
,7,0:07,26.2,182.5,31.1,-123.6,9,9,2
,8,0:08,27.3,179.8,54.2,-172.1,9,9,2
,9,0:09,29,176.4,83.7,-215.1,9,9,2
,10,0:10,31.1,172.5,116.3,-242.8,9,9,2
,11,0:11,33.8,168.3,147.7,-255.6,9,9,2
,12,0:12,36.8,166.1,172.9,-257.3,9,9,2
,13,0:13,40,161.8,187.8,-254.8,9,9,2
,14,0:14,43.1,157.7,189.7,-244.3,9,9,2
,15,0:15,46,153.8,178.5,-231.7,9,9,2
,16,0:16,48.4,150.1,156.3,-220.5,9,9,2
,17,0:17,50.3,146.5,127.4,-212,9,9,2
,18,0:18,51.7,143.1,97.4,-206.6,9,9,2
,19,0:19,52.7,139.7,71.6,-202.3,9,9,2
,20,0:20,53.6,136.4,54.2,-195.2,9,9,2
,21,0:21,54.3,133.3,47.1,-180.8,9,9,2
,22,0:22,55.2,130.6,49.4,-158.4,9,9,2
,23,0:23,56.3,128.2,58,-132.6,9,9,2
,24,0:24,57.5,126.3,68.6,-112.1,9,9,2
,25,0:25,58.8,124.6,76.9,-99.9,9,9,2
,26,0:26,60.1,123,79.9,-97.1,9,9,2
,27,0:27,61.3,121.3,76.9,-102.4,9,9,2
,28,0:28,62.4,119.5,68.9,-110.3,9,9,2
,29,0:29,63.3,117.6,58.3,-112.9,9,9,2
,30,0:30,64,115.8,47.3,-110.1,9,9,2
,31,0:31,64.6,114,38.3,-104.2,9,9,2
,32,0:32,64.6,112.3,38.3,-97.7,9,9,2
,33,0:33,65.6,110.8,30,-91,9,9,2
,34,0:34,66.2,109.4,30.6,-85,9,9,2
,35,0:35,66.7,108,33.7,-80,9,9,2
,36,0:36,67.4,106.7,38,-75.6,9,9,2
,37,0:37,68.1,105.5,42.4,-71.2,9,9,2
,38,0:38,68.9,104.4,46,-67.6,9,9,2
,39,0:39,69.8,103.3,48.5,-64.1,9,9,2
,40,0:40,70.6,102.3,50,-60.5,9,9,2
,41,0:41,71.4,101.3,50.7,-57.1,9,9,2
,42,0:42,72.3,100.4,51.2,-54,9,9,2
,43,0:43,73.2,99.5,51.6,-50.6,9,9,2
,44,0:44,74,98.7,51.9,-47.1,9,9,2
,45,0:45,74.9,98.4,51.9,-45.3,9,9,2
,46,0:46,75.7,97.6,51.4,-41.9,9,9,2
,47,0:47,76.6,97,50.7,-38.8,9,9,2
,48,0:48,77.4,96.4,49.8,-36.1,9,9,2
,49,0:49,78.2,95.8,49.2,-33.5,9,9,2
,50,0:50,79,95.3,48.8,-30.8,9,9,2
,51,0:51,79.8,94.8,48.4,-28.3,9,9,2
,52,0:52,80.6,94.4,48,-25.7,9,9,2
,53,0:53,81.4,94,47.2,-23.2,9,9,2
,54,0:54,82.2,93.6,46.3,-20.9,9,9,2
,55,0:55,82.9,93.3,45.3,-18.9,9,9,2
,56,0:56,83.7,93,44.5,-17,9,9,2
,57,0:57,84.4,92.7,44,-15.2,9,9,2
,58,0:58,85.1,92.5,43.9,-13.3,9,9,2
,59,0:59,85.9,92.3,43.9,-11.7,9,9,2
,60,1:00,86.6,92.1,43.9,-10.2,9,9,2
,61,1:01,87.3,92,43.8,-8.6,9,9,2
,62,1:02,88,91.8,43.6,-7.1,9,9,2
,63,1:03,88.8,91.7,43.6,-5.8,9,9,2
,64,1:04,89.5,91.7,44,-4.3,9,9,2
,65,1:05,90.3,91.6,44.8,-2.8,9,9,2
,66,1:06,91,91.6,46,-1.6,9,9,2
,67,1:07,91.8,91.6,47.2,-0.5,9,9,2
,68,1:08,92.6,91.6,47.9,0.7,9,9,2
,69,1:09,93.4,91.6,47.8,1.7,9,9,2
,70,1:10,94.2,91.6,46.8,2.6,9,9,2
,71,1:11,94.9,91.7,44.8,3.4,9,9,2
,72,1:12,95.6,91.8,42.2,4.2,9,9,2
,73,1:13,96.2,91.8,39.4,5.1,9,9,2
,74,1:14,96.8,91.9,36.6,6,9,9,2
,75,1:15,97.4,92,34.3,7,9,9,2
,76,1:16,97.9,92.2,32.8,7.8,9,9,2
,77,1:17,98.5,92.3,32.2,8.6,9,9,2
,78,1:18,99,92.4,32.4,8.9,9,9,2
,79,1:19,99.6,92.5,33.4,9.5,9,9,2
,80,1:20,100.2,92.7,34.8,9.9,9,9,2
,81,1:21,100.8,92.9,36.2,10.5,9,9,2
,82,1:22,101.4,93.1,37.3,11.3,9,9,2
,83,1:23,101.4,93.3,37.3,12,9,9,2
,84,1:24,102.7,93.5,37.6,12.5,9,9,2
,85,1:25,103.3,93.7,36.8,12.9,9,9,2
,86,1:26,103.9,93.9,35.6,13.1,9,9,2
,87,1:27,104.4,94.1,34.3,13.3,9,9,2
,88,1:28,105,94.3,33.4,13.6,9,9,2
,89,1:29,105.5,94.6,33,13.9,9,9,2
,90,1:30,106.1,94.8,33,14.3,9,9,2
,91,1:31,106.6,95.1,33.2,14.9,9,9,2
,92,1:32,107.2,95.3,33.3,15.5,9,9,2
,93,1:33,107.7,95.6,33.2,15.9,9,9,2
,94,1:34,108.3,95.8,32.5,16.2,9,9,2
,95,1:35,108.8,96.1,31.4,16.4,9,9,2
,96,1:36,109.3,96.4,29.9,16.4,9,9,2
,97,1:37,109.7,96.7,28,16.2,9,9,2
,98,1:38,110.1,96.9,26,16.1,9,9,2
,99,1:39,110.5,97.2,24.1,16.4,9,9,2
,100,1:40,110.9,97.5,22.4,16.6,9,9,2
,101,1:41,111.2,97.8,21.4,17,9,9,2
