c1,c2,c3,c4,c5,c6,c7,c8,c9,c10
,,,,,,,,,
KM: Henrique Espresso 700g,,,,,,,,,
21/12/2022,,,,,,,,,
Unspecified Bean,,,,,,,,,
,,,,,,,,,
Milestones,,,,,,,,,
1st Crack,Start,,,End,,,,,
,Index,Time,,Index,Time,,,,
,910,7:35,,-,-,,,,
,,,,,,,,,
2st Crack,Start,,,End,,,,,
,Index,Time,,Index,Time,,,,
,-,-,,-,-,,,,
,,,,,,,,,
Yellowing,Start index,Start time,,,,,,,
,-,-,,,,,,,
,,,,,,,,,
,,,,,,,,,
Timeline,Index,Time,IBTS Temp,Bean Probe Temp,IBTS ROR,Bean Probe ROR,Power Setting,Drum Setting,Fan Setting
,0,0:00,241.1,184.6,-3,-1.7,1,9,8
,1,0:01,241,184.6,-3,-2.7,1,9,8
,2,0:02,240.7,184.5,0,-4,1,9,8
,3,0:03,25,184.4,0.2,-8.7,9,9,2
,4,0:04,25.1,184.1,1.8,-21.8,9,9,2
,5,0:05,25.2,183.4,5.9,-47.8,9,9,2
,6,0:06,25.5,182.2,14.3,-84.8,9,9,2
,7,0:07,26.1,180.2,28.4,-129.5,9,9,2
,8,0:08,27.1,177.4,48.6,-176.8,9,9,2
,9,0:09,28.5,174,73.6,-216.1,9,9,2
,10,0:10,30.4,170.1,100.7,-241.2,9,9,2
,11,0:11,32.7,165.9,126,-251.5,9,9,2
,12,0:12,35.2,161.7,145.8,-250.2,9,9,2
,13,0:13,37.9,157.6,157,-241.3,9,9,2
,14,0:14,40.5,155.7,158,-235.4,9,9,2
,15,0:15,40.5,151.9,158,-222,9,9,2
,16,0:16,44.9,148.4,132.5,-208.8,9,9,2
,17,0:17,46.6,145,111.6,-197.8,9,9,2
,18,0:18,48,141.9,90.5,-188.5,9,9,2
,19,0:19,49.1,138.8,72.9,-179.3,9,9,2
,20,0:20,50.1,136,61.4,-169.8,9,9,2
,21,0:21,50.1,133.3,61.4,-157.6,9,9,2
,22,0:22,52,130.9,57.9,-139.8,9,9,2
,23,0:23,53.1,128.8,62.8,-119,9,9,2
,24,0:24,54.2,127,68.1,-103,9,9,2
,25,0:25,55.4,125.4,71.1,-94.5,9,9,2
,26,0:26,56.6,123.9,70.3,-93.3,9,9,2
,27,0:27,57.6,122.3,65.9,-99.5,9,9,2
,28,0:28,58.6,120.5,59.5,-109.1,9,9,2
,29,0:29,59.4,118.6,52.9,-114.5,9,9,2
,30,0:30,60.2,116.7,48.2,-113.6,9,9,2
,31,0:31,61,114.8,46.6,-108.6,9,9,2
,32,0:32,61.8,113.1,48.3,-102.2,9,9,2
,33,0:33,62.7,111.5,52.3,-95.4,9,9,2
,34,0:34,63.7,110,57.3,-88.9,9,9,2
,35,0:35,64.8,108.6,61.9,-83,9,9,2
,36,0:36,65.9,107.3,64.7,-78.1,9,9,2
,37,0:37,66.9,106,65,-73.3,9,9,2
,38,0:38,67.9,104.8,62.6,-69.1,9,9,2
,39,0:39,68.9,103.7,58.4,-65,9,9,2
,40,0:40,69.7,102.7,53.5,-61,9,9,2
,41,0:41,70.5,101.8,49.4,-57,9,9,2
,42,0:42,71.3,100.8,47.1,-53.3,9,9,2
,43,0:43,72.1,100,47.3,-50.2,9,9,2
,44,0:44,73,99.2,49.9,-46.9,9,9,2
,45,0:45,73.9,98.5,54.2,-44,9,9,2
,46,0:46,74.9,97.8,59,-41.4,9,9,2
,47,0:47,76,97.4,62.6,-40.1,9,9,2
,48,0:48,77.1,96.8,63.9,-37.4,9,9,2
,49,0:49,78.1,96.2,62.2,-34.6,9,9,2
,50,0:50,79,95.7,57.5,-32.1,9,9,2
,51,0:51,79.8,95.2,50.7,-29.5,9,9,2
,52,0:52,80.4,94.7,43.2,-26.7,9,9,2
,53,0:53,81,94.3,36.7,-24.6,9,9,2
,54,0:54,81.5,93.9,32.5,-22.7,9,9,2
,55,0:55,82.1,93.5,31.5,-20.7,9,9,2
,56,0:56,82.7,93.2,33.7,-18.6,9,9,2
,57,0:57,83.3,92.9,38.3,-16.5,9,9,2
,58,0:58,84.1,92.7,43.9,-14.4,9,9,2
,59,0:59,85,92.5,49,-12.5,9,9,2
,60,1:00,85.8,92.3,52.4,-10.9,9,9,2
,61,1:01,86.7,92.1,53.4,-9.8,9,9,2
,62,1:02,87.6,92,51.9,-8.8,9,9,2
,63,1:03,88.4,91.8,48.7,-7.9,9,9,2
,64,1:04,89.1,91.7,44.7,-6.7,9,9,2
,65,1:05,89.1,91.6,44.7,-5.3,9,9,2
,66,1:06,90.4,91.5,38.8,-3.8,9,9,2
,67,1:07,91,91.5,38.1,-2.4,9,9,2
,68,1:08,91.7,91.5,39,-0.9,9,9,2
,69,1:09,92.4,91.5,40.6,0.4,9,9,2
,70,1:10,93.1,91.5,42.1,1.7,9,9,2
,71,1:11,93.8,91.6,42.7,2.9,9,9,2
,72,1:12,94.5,91.6,42,3.9,9,9,2
,73,1:13,95.1,91.7,40.2,4.8,9,9,2
,74,1:14,95.7,91.8,37.7,5.6,9,9,2
,75,1:15,96.3,91.9,35.5,6.2,9,9,2
,76,1:16,96.9,92,34.3,6.8,9,9,2
,77,1:17,97.5,92.1,34.6,7.4,9,9,2
,78,1:18,98.1,92.2,36.4,8.1,9,9,2
,79,1:19,98.8,92.4,39.5,8.8,9,9,2
,80,1:20,99.5,92.5,42.9,9.1,9,9,2
,81,1:21,100.3,92.6,45.7,9.7,9,9,2
,82,1:22,101.1,92.8,47,10.3,9,9,2
,83,1:23,101.8,93,46.5,10.8,9,9,2
,84,1:24,102.5,93.2,44.1,11.1,9,9,2
,85,1:25,103.2,93.3,40.5,11.5,9,9,2
,86,1:26,103.8,93.5,36.5,11.9,9,9,2
,87,1:27,104.3,93.7,32.8,12.4,9,9,2
,88,1:28,104.8,94,30.1,12.8,9,9,2
,89,1:29,105.3,94.2,28.7,13.3,9,9,2
,90,1:30,105.7,94.4,28.5,13.6,9,9,2
,91,1:31,106.2,94.6,29.1,13.8,9,9,2
,92,1:32,106.7,94.9,29.9,13.9,9,9,2
,93,1:33,107.2,95.1,30.3,14.2,9,9,2
,94,1:34,107.7,95.3,30.5,14.4,9,9,2
,95,1:35,108.2,95.6,30.3,14.7,9,9,2
,96,1:36,108.8,95.8,30.2,15.5,9,9,2
,97,1:37,109.3,96.1,30.6,16.2,9,9,2
,98,1:38,109.8,96.4,31.6,16.6,9,9,2
,99,1:39,109.8,96.7,31.6,17.1,9,9,2
,100,1:40,111,96.9,34.9,17.4,9,9,2
,101,1:41,111.6,97.2,36.1,17.4,9,9,2
,102,1:42,112.2,97.5,36.2,17.4,9,9,2
,103,1:43,112.7,97.8,34.7,17.5,9,9,2
,104,1:44,113.2,98.1,31.9,17.5,9,9,2
,105,1:45,113.7,98.4,28.1,17.7,9,9,2
,106,1:46,114.1,98.7,24.3,17.7,9,9,2
,107,1:47,114.4,99,21.4,17.7,9,9,2
,108,1:48,114.7,99.3,20.2,17.8,9,9,2
,109,1:49,115.1,99.6,21.1,18.1,9,9,2
,110,1:50,115.5,99.9,23.8,18.3,9,9,2
,111,1:51,116,100.2,27.5,18.8,9,9,2
,112,1:52,116.6,100.4,31.3,18.9,9,9,2
,113,1:53,117.1,100.7,33.9,19.3,9,9,2
,114,1:54,117.7,101,34.7,19.5,9,9,2
,115,1:55,118.2,101.3,33.5,19.6,9,9,2
,116,1:56,118.7,101.7,30.8,19.7,9,9,2
,117,1:57,119.2,102,27.5,19.8,9,9,2
,118,1:58,119.6,102.3,24.7,19.8,9,9,2
,119,1:59,119.9,102.7,22.9,19.9,9,9,2
,120,2:00,120.3,103,22.5,19.9,9,9,2
,121,2:01,120.7,103.3,23.3,20.1,9,9,2
,122,2:02,121.1,103.7,24.8,20,9,9,2
,123,2:03,121.6,104,26.2,19.9,9,9,2
,124,2:04,122,104.3,27,20,9,9,2
,125,2:05,122.5,104.7,26.9,20.1,9,9,2
,126,2:06,122.9,105,26.1,20.2,9,9,2
,127,2:07,123.3,105.3,25,20.3,9,9,2
,128,2:08,123.7,105.7,24,20.4,9,9,2
,129,2:09,124.1,106,23.7,20.5,9,9,2
,130,2:10,124.5,106.3,24.1,20.4,9,9,2
,131,2:11,124.5,106.7,24.1,20.6,9,9,2
,132,2:12,125.4,107,26,20.7,9,9,2
,133,2:13,125.8,107.4,26.3,20.7,9,9,2
,134,2:14,126.2,107.7,25.6,20.5,9,9,2
,135,2:15,126.6,108.1,23.7,20.3,9,9,2
,136,2:16,126.9,108.4,20.9,20,9,9,2
,137,2:17,127.2,108.7,17.5,19.8,9,9,2
,138,2:18,127.4,109.1,14.3,19.7,9,9,2
,139,2:19,127.6,109.4,11.6,19.7,9,9,2
,140,2:20,127.6,109.7,11.6,19.8,9,9,2
,141,2:21,127.9,110,8.8,19.9,9,9,2
,142,2:22,128,110.4,8.4,19.7,9,9,2
,143,2:23,128.2,110.7,8.4,19.6,9,9,2
,144,2:24,128.3,111,8.6,19.6,9,9,2
,145,2:25,128.5,111.2,9.1,19.6,9,9,2
,146,2:26,128.7,111.5,10.1,19.6,9,9,2
,147,2:27,128.9,111.8,11.9,19.6,9,9,2
,148,2:28,129.1,112.2,14.6,19.7,9,9,2
,149,2:29,129.5,112.5,18.1,19.8,9,9,2
,150,2:30,129.9,112.8,22.2,19.9,9,9,2
,151,2:31,130.3,113.2,26.1,19.9,9,9,2
